﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vila-seca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431711&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;318;0;0;0;318
De 31 a 45 m²;540;0;0;0;540
De 46 a 60 m²;1287;0;0;0;1290
De 61 a 75 m²;2163;0;0;0;2166
De 76 a 90 m²;2280;12;0;0;2292
De 91 a 105 m²;1107;3;0;0;1113
De 106 a 120 m²;402;0;0;0;405
De 121 a 150 m²;330;0;0;0;333
De 151 a 180 m²;150;0;0;0;150
Más de 180 m²;99;0;0;0;99
No consta;9;0;0;12;24
Total;8688;21;0;15;8727

