﻿Population. By year of arrival in the housing
Cornellà de Llobregat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080734&lang=en
;2021
2020;6063
2019;6813
2018;5313
2017;3903
2016;3447
2011-2015;11838
2001_2010;15825
Before 2001 or has always lived in the home before 2001;3906
He was born in the municipality and he has always lived in the house after 2001;10179
Not available;21864
Total;89157

