﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sallent
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081918
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;46;16;137;204
12/2023 (p);5;48;18;137;208
09/2023 (p);5;45;20;144;214
06/2023 (p);5;47;20;142;214
03/2023 (p);5;47;18;141;211
12/2022 (p);6;46;20;141;213
09/2022 (p);5;43;19;138;205
06/2022 (p);5;42;18;144;209
03/2022 (p);5;44;17;147;213
12/2021 (p);5;45;17;149;216
09/2021 (p);6;46;17;148;217
06/2021 (p);6;45;18;146;215
03/2021 (p);5;43;20;141;209
12/2020 (p);5;45;20;144;214

