﻿Estimacions de població ETCA i de població estacional ETCA
Sant Cugat del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082055
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;16136;-13375;2761;87830;90591;103,1
2014;14828;-12820;2008;87118;89126;102,3
2013;13861;-12533;1328;86108;87436;101,5
2012;13596;-12459;1137;84946;86083;101,3
2011;13501;-12417;1084;83337;84421;101,3
2010;14410;-12084;2326;81745;84071;102,8
2009;13541;-11796;1745;79253;80998;102,2
2008;12699;-11988;711;76274;76985;100,9
2007;11639;-12144;-505;74345;73840;99,3
2006;10636;-11751;-1115;73774;72659;98,5
2005;9868;-10938;-1070;70514;69444;98,5
2004;9864;-10132;-268;65061;64793;99,6
2003;10109;-9763;346;63132;63478;100,5
2002;9814;-9454;360;59837;60197;100,6

