﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ivars d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251137
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;159;75;237
De 1921 a 1940;63;21;84
De 1941 a 1950;36;9;48
De 1951 a 1960;42;12;51
De 1961 a 1970;72;33;105
De 1971 a 1980;45;18;60
De 1981 a 1990;30;9;36
De 1991 a 2000;42;9;51
De 2001 a 2010;60;9;69
De 2011 a 2020;33;15;45
No hi consta;9;9;15
Total;588;216;804

