﻿Nascuts vius segons el sexe
Olesa de Montserrat
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081477
;Nens;Nenes;Total
2022;83;103;186
2021;89;90;179
2020;90;93;183
2019;95;75;170
2018;96;99;195
2017;95;120;215
2016;116;108;224
2015;147;132;279
2014;144;122;266
2013;122;129;251
2012;156;139;295
2011;168;162;330
2010;187;148;335
2009;145;168;313
2008;193;165;358
2007;143;160;303
2006;178;167;345
2005;203;151;354
2004;150;146;296
2003;141;102;243
2002;125;117;242
2001;99;104;203
2000;121;108;229
1999;91;77;168
1998;89;96;185
1997;87;75;162
1996;71;70;141
1995;88;61;149
1994;60;69;129
1993;87;83;170
1992;67;75;142
1991;71;60;131
1990;82;54;136
1989;72;68;140
1988;61;70;131
1987;78;57;135
1986;76;76;152
1985;88;77;165
1984;63;55;118
1983;56;68;124
1982;75;74;149
1981;106;74;180
1980;91;93;184
1979;117;99;216
1978;133;120;253
1977;125;120;245
1976;119;108;227
1975;97;110;207

