﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080961
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10704;9738;20445;5955;5970;11928;237;1257;1491;1248;1668;2919;504;285;789;18648;18918;37569
Menys de 15 anys;4230;4002;8232;0;0;0;0;0;0;0;0;0;0;3;3;4230;4002;8235
De 15 a 19 anys;1317;1212;2529;0;0;0;0;0;0;0;0;0;3;0;3;1323;1212;2535
De 20 a 24 anys;1053;1089;2142;0;18;21;0;0;0;3;0;6;0;0;3;1059;1107;2169
De 25 a 29 anys;1059;960;2019;36;84;123;0;3;3;0;9;6;0;0;0;1098;1056;2151
De 30 a 34 anys;765;663;1428;198;291;492;3;3;3;12;24;36;96;54;153;1077;1035;2109
De 35 a 39 anys;654;522;1176;459;495;951;0;0;3;51;78;129;123;51;177;1287;1146;2433
De 40 a 44 anys;645;453;1098;681;801;1482;3;9;12;147;231;378;87;54;144;1563;1548;3111
De 45 a 49 anys;426;315;744;894;867;1758;3;12;15;288;324;612;90;45;135;1701;1560;3264
De 50 a 54 anys;240;207;450;792;780;1569;9;36;45;285;324;609;57;33;90;1380;1380;2760
De 55 a 59 anys;108;93;204;699;738;1437;9;63;75;210;255;465;30;24;54;1056;1176;2232
De 60 a 64 anys;105;75;183;663;627;1290;15;90;105;132;201;336;3;6;6;918;1002;1920
De 65 a 69 anys;42;48;90;453;402;855;18;102;120;63;120;183;0;3;6;585;672;1254
De 70 a 74 anys;27;21;48;393;381;777;18;138;156;27;60;84;3;3;6;465;606;1068
De 75 a 79 anys;15;21;36;315;258;576;39;153;192;18;24;42;3;0;6;393;459;852
De 80 a 84 anys;6;15;21;198;132;330;24;192;219;9;12;21;3;3;6;237;360;594
85 anys o més;9;33;42;177;90;267;87;459;546;3;9;12;3;6;6;279;597;873
Resta d'Espanya;666;642;1305;3399;3327;6726;318;1524;1842;477;597;1074;75;60;132;4932;6147;11079
Menys de 15 anys;99;72;174;0;0;0;0;0;0;0;0;0;0;0;0;99;72;174
De 15 a 19 anys;21;33;51;0;0;0;0;0;0;0;0;0;0;0;3;21;33;54
De 20 a 24 anys;30;21;54;3;0;3;0;0;0;0;0;0;0;0;0;30;24;54
De 25 a 29 anys;51;57;111;3;6;12;0;0;0;0;0;0;0;0;0;57;66;123
De 30 a 34 anys;66;66;135;18;33;51;0;0;0;3;3;6;3;6;6;93;105;201
De 35 a 39 anys;63;57;120;33;51;87;0;0;0;3;3;9;9;6;12;108;120;225
De 40 a 44 anys;45;42;84;60;90;150;0;3;3;15;21;39;3;3;6;126;156;279
De 45 a 49 anys;54;42;96;102;102;204;0;3;3;36;39;72;6;6;15;201;189;390
De 50 a 54 anys;51;48;99;195;225;417;6;18;21;60;87;147;15;9;21;324;381;705
De 55 a 59 anys;51;51;102;387;432;819;12;27;39;87;99;186;18;12;30;552;621;1176
De 60 a 64 anys;48;42;90;516;603;1119;21;87;111;105;123;225;3;3;6;693;861;1551
De 65 a 69 anys;33;36;69;585;633;1218;30;162;195;72;99;171;3;3;6;726;930;1659
De 70 a 74 anys;24;27;54;597;495;1095;36;201;237;48;72;120;6;0;9;714;798;1512
De 75 a 79 anys;12;15;27;435;360;795;45;249;297;27;33;63;3;3;6;522;660;1185
De 80 a 84 anys;6;24;27;267;180;450;66;318;384;12;12;27;0;0;3;357;537;891
85 anys o més;6;12;18;198;114;312;96;456;555;6;6;9;3;9;9;309;594;903
Estranger;2625;1944;4569;2775;2685;5463;18;162;177;300;468;768;1398;1098;2499;7116;6360;13476
Menys de 15 anys;360;297;654;0;0;0;0;0;0;0;0;0;0;0;0;360;294;654
De 15 a 19 anys;297;237;537;0;3;6;0;0;0;0;0;0;72;57;129;372;297;669
De 20 a 24 anys;456;339;795;24;60;87;0;0;0;0;6;3;213;93;303;693;498;1191
De 25 a 29 anys;390;267;657;93;177;267;0;0;0;9;9;18;273;129;399;762;579;1344
De 30 a 34 anys;267;189;453;222;372;591;0;0;3;27;42;66;279;138;420;792;744;1536
De 35 a 39 anys;252;171;423;396;468;864;3;6;6;42;81;120;186;123;309;879;849;1728
De 40 a 44 anys;243;174;420;555;465;1017;0;12;12;51;75;132;138;120;258;990;846;1833
De 45 a 49 anys;153;96;249;483;408;891;3;12;12;51;75;126;81;105;183;771;693;1464
De 50 a 54 anys;96;87;183;402;279;684;3;9;12;48;81;126;72;90;162;621;546;1167
De 55 a 59 anys;63;45;108;270;216;486;3;18;18;27;54;81;36;81;120;399;417;816
De 60 a 64 anys;24;27;51;159;138;297;0;21;24;24;24;48;24;69;93;231;279;513
De 65 a 69 anys;18;9;27;81;45;126;3;12;15;12;15;27;9;54;63;120;135;258
De 70 a 74 anys;3;3;9;45;30;75;3;24;27;6;6;12;6;12;21;63;78;141
De 75 a 79 anys;0;0;3;27;15;42;3;12;15;0;3;6;3;15;18;33;51;84
De 80 a 84 anys;0;0;3;9;6;15;0;15;15;0;3;0;3;6;9;15;30;45
85 anys o més;3;0;0;12;6;15;3;18;18;0;0;0;0;3;3;18;27;42
Total;13995;12324;26322;12132;11985;24114;570;2943;3513;2025;2733;4758;1977;1443;3420;30699;31428;62124
Menys de 15 anys;4689;4368;9057;0;0;0;0;0;0;0;0;0;0;0;0;4689;4368;9060
De 15 a 19 anys;1638;1482;3120;0;3;3;0;0;0;0;0;0;75;60;135;1716;1545;3258
De 20 a 24 anys;1542;1449;2991;27;81;105;0;0;0;3;6;9;213;90;306;1785;1626;3411
De 25 a 29 anys;1503;1284;2787;132;267;402;0;3;3;9;18;24;270;129;399;1917;1701;3618
De 30 a 34 anys;1098;918;2016;438;699;1137;3;3;9;42;69;108;381;195;579;1965;1881;3849
De 35 a 39 anys;969;750;1719;891;1014;1902;3;9;9;96;162;258;318;180;498;2274;2112;4386
De 40 a 44 anys;933;669;1599;1293;1353;2649;6;21;24;213;330;543;231;177;408;2676;2547;5226
De 45 a 49 anys;636;450;1086;1476;1380;2856;6;21;30;375;435;807;177;156;333;2670;2445;5112
De 50 a 54 anys;387;342;729;1383;1284;2667;15;66;78;393;489;879;144;129;273;2322;2307;4629
De 55 a 59 anys;222;195;417;1356;1386;2745;27;105;129;324;408;729;84;120;207;2013;2214;4224
De 60 a 64 anys;180;147;324;1335;1368;2706;39;201;240;258;348;609;30;75;105;1842;2139;3984
De 65 a 69 anys;93;93;186;1119;1077;2196;54;276;330;147;234;384;18;60;75;1431;1740;3171
De 70 a 74 anys;54;54;105;1032;912;1944;57;363;420;81;138;219;18;18;36;1242;1482;2724
De 75 a 79 anys;27;39;66;777;633;1413;87;417;504;48;63;111;9;21;30;948;1170;2118
De 80 a 84 anys;12;42;54;474;321;792;90;525;615;21;27;48;6;12;21;606;927;1533
85 anys o més;15;45;63;387;210;594;186;930;1119;9;15;24;3;18;18;603;1215;1818

