﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Cardedeu. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080462&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;0;2;0;0;0;9;7;16;0;0;0;0;0;0;11;7;18
De 5 a 9 anys;3;4;7;0;0;0;16;7;23;2;0;2;0;0;0;21;11;32
De 10 a 14 anys;13;14;27;0;0;0;5;4;9;1;1;2;0;0;0;19;19;38
De 15 a 19 anys;12;11;23;0;0;0;6;2;8;5;1;6;0;0;0;23;14;37
De 20 a 24 anys;3;10;13;0;1;1;4;0;4;3;2;5;0;0;0;10;13;23
De 25 a 29 anys;7;7;14;0;0;0;5;4;9;2;2;4;0;0;0;14;13;27
De 30 a 34 anys;6;12;18;2;0;2;4;4;8;2;2;4;0;0;0;14;18;32
De 35 a 39 anys;6;10;16;0;2;2;3;2;5;4;2;6;0;0;0;13;16;29
De 40 a 44 anys;9;12;21;0;1;1;1;1;2;1;3;4;0;0;0;11;17;28
De 45 a 49 anys;10;8;18;2;0;2;1;0;1;4;6;10;0;0;0;17;14;31
De 50 a 54 anys;7;3;10;1;2;3;2;3;5;7;6;13;0;0;0;17;14;31
De 55 a 59 anys;3;1;4;0;1;1;3;2;5;4;2;6;0;0;0;10;6;16
De 60 a 64 anys;3;3;6;1;2;3;2;6;8;0;1;1;0;0;0;6;12;18
De 65 a 69 anys;2;1;3;0;1;1;0;2;2;0;1;1;0;0;0;2;5;7
De 70 a 74 anys;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;1;3;4
De 75 a 79 anys;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;2;1;3
De 80 a 84 anys;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;3;3;0;0;0;1;0;1;1;0;1;0;0;0;2;3;5
Total;87;100;187;7;11;18;64;49;113;36;29;65;0;0;0;194;189;383

