﻿Population. By year of arrival in Catalonia
Seròs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252043&lang=en
;2021
2020;57
2019;72
2018;57
2017;21
2016;33
2011-2015;117
2001_2010;210
1991-2000;42
1981-1990;27
Before 1981;75
He has always lived there;1200
Total;1911

