﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gratallops
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430691
;Homes;Dones;Total
03/2024 (p);65;40;105
02/2024;65;40;105
01/2024;65;40;110
12/2023;65;40;105
11/2023;70;40;110
10/2023;70;40;105
09/2023;70;40;110
08/2023;70;35;110
07/2023;70;40;110
06/2023;70;40;110
05/2023;70;40;110
04/2023;70;40;110
03/2023;70;40;110
02/2023;70;40;115
01/2023;70;40;110
12/2022;70;40;110
11/2022;70;40;110
10/2022;70;40;110
09/2022;70;40;115
08/2022;75;40;110
07/2022;70;40;110
06/2022;70;40;105
05/2022;75;45;115
04/2022;70;45;115
03/2022;70;45;115
02/2022;70;45;115
01/2022;70;45;110
12/2021;64;46;110
11/2021;68;46;114
10/2021;71;47;118
09/2021;71;49;120
08/2021;74;44;118
07/2021;70;44;114
06/2021;73;44;117
05/2021;71;42;113
04/2021;72;41;113
03/2021;71;39;110
02/2021;70;39;109
01/2021;70;40;110
12/2020;68;40;108
11/2020;69;41;110
10/2020;68;44;112
09/2020;69;46;115
08/2020;67;40;107
07/2020;63;37;100
06/2020;64;37;101
05/2020;60;41;101
03/2020;64;42;106
12/2019;67;43;110
09/2019;69;42;111
06/2019;70;40;110
03/2019;69;36;105
12/2018;66;40;106
09/2018;69;40;109
06/2018;66;39;105
03/2018;65;39;104
12/2017;68;41;109
09/2017;65;46;111
06/2017;69;46;115
03/2017;69;45;114
12/2016;66;44;110
09/2016;69;47;116
06/2016;68;46;114
03/2016;58;47;105
12/2015;62;45;107
09/2015;60;50;110
06/2015;57;49;106
03/2015;59;50;109
12/2014;59;49;108
09/2014;63;48;111
06/2014;63;49;112
03/2014;59;49;108
12/2013;55;44;99
09/2013;59;45;104
06/2013;60;46;106
03/2013;58;49;107
12/2012;61;49;110
09/2012;63;49;112
06/2012;65;49;114
03/2012;64;52;116

