﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Fuliola, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250962&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;39;30;0;819;897
Hombres;6;18;15;0;402;441
Mujeres;3;24;15;0;414;456
Extranjera;0;3;0;0;138;144
Hombres;0;3;0;0;87;90
Mujeres;0;3;0;0;51;51
Total;9;45;33;0;957;1038
Hombres;6;18;18;0;492;531
Mujeres;3;24;15;0;465;510

