﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082704&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;3;0;4;0;0;0;0;0;1;1;3;12
total;3;1;4;0;0;0;0;0;1;2;3;14
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;5;0;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;21;3;0;1;0;0;0;0;0;0;0;25
dones;12;7;1;0;0;1;0;1;0;0;0;22
total;33;10;1;1;0;1;0;1;0;0;0;47
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;124;32;0;0;1;1;0;0;0;0;0;158
tones;136;21;0;0;0;1;0;0;0;0;0;158
total;260;53;0;0;1;2;0;0;0;0;0;316
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;3;2;4;3;1;0;0;0;1;0;15
dones;0;8;7;10;6;2;1;2;0;1;0;37
total;1;11;9;14;9;3;1;2;0;2;0;52
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;7;4;1;1;3;1;0;0;0;0;21
dones;3;5;2;3;3;1;0;1;1;1;0;20
total;7;12;6;4;4;4;1;1;1;1;0;41
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;34;13;2;0;0;0;0;0;1;0;0;50
dones;21;11;5;3;2;0;0;0;0;0;1;43
total;55;24;7;3;2;0;0;0;1;0;1;93
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;21;3;2;0;1;1;0;0;0;0;32
dones;17;13;6;0;1;1;0;0;0;0;0;38
total;21;34;9;2;1;2;1;0;0;0;0;70
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;13;69;21;12;8;4;1;0;1;1;0;130
dones;26;69;16;11;4;2;1;0;1;0;0;130
total;39;138;37;23;12;6;2;0;2;1;0;260
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;41;86;42;18;8;5;3;2;1;0;1;207
dones;48;119;42;20;8;2;5;1;0;0;0;245
total;89;205;84;38;16;7;8;3;1;0;1;452
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;12;12;7;8;8;2;1;0;1;54
dones;0;12;19;14;8;10;4;1;0;1;0;69
total;0;15;31;26;15;18;12;3;1;1;1;123
Doctorat;;;;;;;;;;;;
homes;0;1;6;8;10;1;3;1;1;0;0;31
dones;0;1;11;3;0;1;0;0;0;0;0;16
hotal;0;2;17;11;10;2;3;1;1;0;0;47
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;4;1;2;1;0;0;1;1;0;0;10
dones;0;2;1;3;3;0;0;0;0;0;0;9
total;0;6;2;5;4;0;0;1;1;0;0;19
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;3;6;11;31;26;23;8;8;1;0;120
dones;0;6;11;15;18;16;15;4;3;3;1;92
total;3;9;17;26;49;42;38;12;11;4;1;212
Altres cursos;;;;;;;;;;;;
homes;29;35;62;60;61;45;24;27;11;3;1;358
dones;27;53;71;73;67;41;41;16;20;3;4;416
total;56;88;133;133;128;86;65;43;31;6;5;774
Total estudiants;;;;;;;;;;;;
homes;262;266;152;123;118;92;59;37;23;7;3;1142
dones;284;303;183;141;114;71;64;26;26;10;9;1231
total;546;569;335;264;232;163;123;63;49;17;12;2373

