﻿Habitatges principals. Per superfície útil i instal·lacions
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250061&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;4;7;5;15;11;27;36;18;13;25;2;4;9;3;5;185
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;5;5;15;11;26;33;17;12;25;2;4;9;3;5;175
Sense aigua calenta central;0;2;2;0;0;0;1;3;1;2;0;0;0;0;0;0;11
Amb gas per canonades;0;1;0;0;2;0;4;8;4;3;1;0;0;2;0;0;25
Sense gas per canonades;1;3;7;5;13;11;23;28;14;11;24;2;4;7;3;5;161
Calefacció col·lectiva;0;0;0;1;1;0;4;3;3;3;2;0;0;0;0;1;18
Calefacció individual;0;1;1;2;8;4;13;27;13;8;18;2;3;5;3;2;110
Calefacció aparells mòbils;1;2;6;2;5;6;9;4;2;3;4;0;1;3;0;2;50
Sense calefacció;0;1;0;0;1;1;1;2;0;0;1;0;0;1;0;0;8
Amb línia telefònica;1;0;5;5;12;10;24;34;16;13;24;2;4;9;2;5;166
Sense línia telefònica;0;4;2;0;3;1;3;2;2;1;1;0;0;0;1;0;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;0;1;4;3;3;3;4;0;1;3;1;1;25
Sense refrigeració;1;4;7;4;15;10;23;33;15;11;21;2;3;6;2;4;161
Total;1;4;7;5;15;11;27;36;18;14;25;2;4;9;3;5;186

