﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082508&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1998;1743;3741;1011;1032;2043;30;162;195;219;216;435;135;69;204;3396;3219;6618
Barcelona;1971;1701;3672;948;969;1917;27;132;159;207;204;411;132;66;198;3288;3069;6357
Girona;0;3;3;3;3;6;0;3;0;0;0;0;0;3;0;3;6;12
Lleida;12;18;27;45;42;87;0;15;18;6;9;18;0;0;0;69;84;150
Tarragona;12;27;39;15;18;33;0;12;15;3;3;6;0;0;3;36;63;96
Rest of Spain;111;78;186;714;648;1365;75;369;447;78;105;183;9;6;15;993;1203;2193
Andalucía;36;30;66;423;345;765;45;210;255;48;51;96;3;3;9;555;636;1191
Aragón;6;6;9;15;12;27;0;3;6;3;6;6;0;0;0;21;24;45
Principado de Asturias;0;0;3;3;3;3;0;0;0;0;0;3;0;0;0;3;3;6
Illes Balears;0;3;3;0;3;3;0;0;3;0;0;3;3;0;3;3;9;15
Canarias;3;0;3;0;3;0;0;3;0;0;0;0;0;0;3;3;3;6
Cantabria;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;9;3;9;27;33;63;3;15;18;3;9;12;3;0;0;45;60;102
Castilla y León;9;6;15;42;48;93;3;27;33;3;9;12;0;0;0;60;90;150
Comunitat Valenciana;3;6;12;6;9;12;0;3;3;3;3;6;0;3;0;15;18;33
Extremadura;21;6;27;162;150;309;21;87;105;15;24;39;0;0;0;216;267;483
Galicia;6;3;9;0;3;3;0;3;3;0;3;3;0;0;0;9;9;21
Comunidad de Madrid;9;6;12;9;9;18;0;3;3;0;0;3;0;3;3;18;18;36
Región de Murcia;3;3;6;21;27;48;3;18;18;0;0;3;0;0;0;27;51;75
Comunidad Foral de Navarra;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0
País Vasco;0;3;3;0;3;3;0;0;0;0;3;3;0;0;0;3;6;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;9;3;0;3;0;0;0;0;0;3;0;0;0;9;6;15
Foreign;252;135;387;372;390;762;0;21;21;15;24;36;120;45;168;759;615;1371
Total;2358;1956;4314;2097;2070;4167;108;552;660;312;342;657;264;120;384;5145;5037;10182

