﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081477
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5439;669;6108;369;1824;585;909;3687;9798
De 16 a 19 anys;48;15;63;0;0;420;90;510;573
De 20 a 24 anys;303;57;360;6;0;135;153;294;654
De 25 a 29 anys;405;63;468;3;0;15;135;153;621
De 30 a 34 anys;477;66;543;6;0;6;93;105;648
De 35 a 39 anys;591;60;651;9;0;3;102;114;768
De 40 a 44 anys;960;84;1044;39;0;0;99;138;1185
De 45 a 49 anys;1050;84;1134;39;0;0;78;117;1254
De 50 a 54 anys;750;90;840;57;0;0;45;102;942
De 55 a 59 anys;534;75;609;87;0;0;42;129;741
De 60 a 64 anys;288;69;357;120;135;0;42;297;654
De 65 a 69 anys;27;0;27;0;486;0;21;507;534
De 70 a 74 anys;3;0;3;0;462;0;0;462;468
De 75 a 79 anys;0;0;0;0;300;0;3;303;306
De 80 a 84 anys;0;0;0;0;201;0;6;207;207
85 anys o més;0;0;0;0;243;0;6;249;243
Dones;4692;897;5589;318;1611;585;1848;4362;9948
De 16 a 19 anys;39;3;42;0;0;438;66;504;546
De 20 a 24 anys;291;48;339;0;0;126;147;273;615
De 25 a 29 anys;390;63;453;3;0;6;120;129;582
De 30 a 34 anys;390;90;480;3;0;9;138;150;630
De 35 a 39 anys;585;96;681;12;0;0;129;141;825
De 40 a 44 anys;849;108;957;21;0;0;120;141;1101
De 45 a 49 anys;849;111;960;42;0;0;138;180;1140
De 50 a 54 anys;645;126;771;51;0;0;138;189;960
De 55 a 59 anys;432;108;540;60;0;3;105;168;705
De 60 a 64 anys;189;141;330;102;87;0;138;327;660
De 65 a 69 anys;27;0;27;0;390;0;147;537;558
De 70 a 74 anys;3;0;3;0;345;0;144;489;495
De 75 a 79 anys;0;0;0;0;264;0;120;384;384
De 80 a 84 anys;0;0;0;0;225;0;96;321;321
85 anys o més;0;0;0;21;297;0;105;423;420
Total;10131;1566;11697;687;3435;1170;2757;8049;19746
De 16 a 19 anys;87;18;105;0;0;858;156;1014;1119
De 20 a 24 anys;594;108;702;6;0;261;300;567;1266
De 25 a 29 anys;792;126;918;6;0;24;252;282;1203
De 30 a 34 anys;873;156;1029;6;0;15;231;252;1278
De 35 a 39 anys;1176;156;1332;21;0;6;234;261;1596
De 40 a 44 anys;1809;192;2001;63;0;3;216;282;2286
De 45 a 49 anys;1899;198;2097;84;0;3;216;303;2397
De 50 a 54 anys;1395;216;1611;108;0;0;183;291;1902
De 55 a 59 anys;963;183;1146;147;0;0;147;294;1443
De 60 a 64 anys;477;210;687;225;222;0;180;627;1314
De 65 a 69 anys;51;0;51;3;876;0;165;1044;1095
De 70 a 74 anys;9;0;9;0;807;0;147;954;963
De 75 a 79 anys;0;0;0;0;564;0;123;687;690
De 80 a 84 anys;0;0;0;0;426;0;99;525;528
85 anys o més;0;0;0;21;537;0;111;669;666

