﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:21
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;42;43;40;42;42;42;40;38;36;37;37;37
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;1216;1214;1214;1225;1238;1232;1222;1231;1225;1241;1236;1236;1238;1250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;4;4;4;3;3;3;3;3;4;4;4;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;34;33;34;34;34;34;34;34;33;32;32;32;34
F Construcció;1327;1302;1297;1337;1307;1305;1296;1309;1283;1262;1266;1301;1272;1240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3017;2983;3022;3056;2991;3053;3081;3102;3031;3090;3099;3131;3018;3022
H Transport i emmagatzematge;394;389;394;384;380;374;382;378;360;364;373;358;348;357
I Hostaleria;1594;1531;1685;1699;1564;1521;1634;1703;1512;1529;1631;1639;1441;1424
J Informació i comunicacions;239;229;230;227;223;220;222;221;220;214;214;220;209;203
K Activitats financeres i d'assegurances;149;144;142;147;144;140;138;137;135;130;127;125;119;117
L Activitats immobiliàries;482;474;475;472;470;476;468;477;477;474;465;469;467;455
M Activitats professionals, científiques i tècniques;779;771;770;771;767;757;757;757;750;750;749;759;733;721
N Activitats administratives i serveis auxiliars;565;536;554;556;553;553;561;553;535;542;546;543;522;510
O Administració pública, Defensa i Seguretat Social obligatòria;210;212;211;209;221;221;224;223;225;227;231;231;231;230
P Educació;416;409;395;379;406;405;395;392;418;413;378;375;401;393
Q Activitats sanitàries i de serveis socials;476;463;464;460;453;466;462;468;465;468;462;461;451;441
R Activitats artístiques, recreatives i d'entreteniment;371;375;368;379;361;363;356;367;353;352;338;337;313;314
S Altres serveis;644;640;648;669;648;656;647;650;646;663;648;642;636;652
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";154;159;164;164;166;171;173;176;178;180;179;180;180;182
U Organismes extraterritorials;1;1;1;1;1;1;1;2;2;2;2;1;1;1
Total;12114;11912;12115;12218;11972;11995;12100;12227;11894;11978;12018;12083;11656;11590

