﻿Impost de béns immobles de naturalesa rústica (IBI)
Vespella de Gaià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431649&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;148;1026;6155;6932;42
2021;1990;2001;150;1027;6161;6847;41
2020;1990;2001;150;1031;6184;6873;41
2019;1990;2001;141;811;4863;5752;34
2018;1990;2001;140;810;4862;5786;35
2017;1990;2001;136;620;3719;4559;27
2016;1990;2001;433;619;3713;1429;9
2015;1990;2001;434;619;3714;1426;9
2014;1990;2001;438;618;3709;1411;8
2013;1990;2001;435;618;3707;1421;9
2012;1990;2001;434;618;3707;1424;9
2011;1990;2001;433;621;3725;1434;9
2010;1990;2001;430;558;3348;1298;8
2009;1990;2001;133;546;3278;4105;25
2008;1990;2001;134;520;3118;3881;23
2007;1990;2001;134;501;2540;3739;19
2006;1990;1993;166;527;3159;3175;19

