﻿Habitatges principals. Per superfície útil i any de construcció
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:34
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;6;24;51;60;66;75;84;156;117;378;9;1020
De 1900 a 1920;12;57;201;204;204;183;189;300;207;582;12;2151
De 1921 a 1940;18;51;135;111;87;90;78;138;54;165;3;924
De 1941 a 1950;6;18;45;54;63;57;48;84;42;117;0;537
De 1951 a 1960;42;129;255;225;195;147;111;138;96;144;12;1494
De 1961 a 1970;210;687;1737;1770;885;507;300;414;228;324;162;7224
De 1971 a 1980;234;876;2340;3516;2433;1452;813;783;396;621;105;13566
De 1981 a 1990;402;957;1284;2268;2148;1728;897;720;369;432;87;11292
De 1991 a 2000;78;465;1461;2856;1692;1176;807;885;471;441;12;10350
De 2001 a 2010;180;1788;3066;3555;2685;1701;1149;1578;651;546;9;16908
De 2011 a 2020;3;75;165;192;171;129;102;186;99;141;0;1263
No hi consta;0;9;45;93;45;84;84;69;24;435;420;1311
Total;1197;5139;10791;14898;10671;7326;4656;5448;2760;4326;831;68043

