﻿Altres familiars per edat i sexe
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250766
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;34;26
 nombre persones;51;33
  homes;42;29
   dones;9;4
 altres familiars caps explotació;;
 nombre persones;2;0
  homes;2;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;4
 homes;9;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;3
 homes;5;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;5
 homes;1;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;6
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;0
 homes;5;0
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;2
 homes;2;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;8
 homes;12;8
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

