﻿Espècies arbòries forestals
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250479
;1999
   Total;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;4
     Frondoses;
 total;
 explot.;3
 ha;5
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

