﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Calafell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430379
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;654;615;1269;204;183;387;612;573;1185;1470;1371;2841
2019;495;513;1008;177;168;345;600;597;1197;1275;1275;2547
2018;474;411;888;150;162;309;375;345;717;996;918;1914
2017;357;333;690;126;108;234;246;255;504;732;696;1425
2016;318;285;603;90;102;189;171;201;372;579;588;1167
2011-2015;1005;903;1908;303;306;606;471;531;1002;1776;1740;3519
2001-2010;2034;1863;3894;675;813;1488;726;798;1524;3429;3474;6906
1991-2000;567;615;1182;267;318;585;111;126;237;945;1059;2007
1981-1990;201;222;423;108;147;255;30;30;60;342;396;738
Abans de 1981;267;303;570;279;408;687;12;18;33;561;729;1290
Sempre hi ha viscut;2130;1869;3999;0;0;0;0;0;0;2130;1869;3999
Total;8499;7932;16434;2376;2709;5088;3354;3477;6828;14232;14115;28347

