﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Llagostera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170890
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;294;123;420
De 1900 a 1920;174;54;231
De 1921 a 1940;12;12;24
De 1941 a 1950;15;6;21
De 1951 a 1960;36;9;48
De 1961 a 1970;204;78;282
De 1971 a 1980;393;138;531
De 1981 a 1990;396;150;543
De 1991 a 2000;453;96;552
De 2001 a 2010;1005;219;1224
De 2011 a 2020;60;30;90
No hi consta;255;261;519
Total;3300;1179;4482

