﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Figueres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170669&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);13915;6090;20005
03/2024 (p);13980;6095;20075
02/2024;13720;5900;19620
01/2024;13595;5750;19345
12/2023;13890;5845;19735
11/2023;13825;5895;19725
10/2023;13870;5895;19760
09/2023;13980;6120;20095
08/2023;14050;6125;20175
07/2023;14590;6145;20735
06/2023;14155;6050;20205
05/2023;13830;5910;19740
04/2023;13720;5720;19440
03/2023;13390;5410;18795
02/2023;13200;5270;18470
01/2023;13145;5185;18325
12/2022;13305;5210;18515
11/2022;13355;5275;18625
10/2022;13390;5260;18650
09/2022;13385;5445;18830
08/2022;13765;5660;19425
07/2022;14260;5675;19935
06/2022;13845;5510;19355
05/2022;13515;5350;18865
04/2022;13455;5175;18630
03/2022;13115;4910;18020
02/2022;12960;4840;17800
01/2022;12850;4760;17610
12/2021;13028;4808;17836
11/2021;13062;4831;17893
10/2021;13093;4880;17973
09/2021;13052;5026;18078
08/2021;13323;5135;18458
07/2021;13730;5087;18817
06/2021;13220;4909;18129
05/2021;12900;4577;17477
04/2021;12651;4356;17007
03/2021;12584;4301;16885
02/2021;12561;4247;16808
01/2021;12518;4252;16770
12/2020;12618;4279;16897
11/2020;12794;4265;17059
10/2020;12890;4334;17224
09/2020;12977;4639;17616
08/2020;13211;4777;17988
07/2020;13372;4721;18093
06/2020;12948;4482;17430
05/2020;12797;4274;17071
03/2020;12854;4222;17076
12/2019;13297;4460;17757
09/2019;13457;4862;18319
06/2019;13948;4887;18835
03/2019;13223;4374;17597
12/2018;13153;4333;17486
09/2018;13346;4678;18024
06/2018;13688;4622;18310
03/2018;12995;4165;17160
12/2017;12781;4017;16798
09/2017;12737;4632;17369
06/2017;13340;4347;17687
03/2017;12591;3867;16458
12/2016;12474;3744;16218
09/2016;12551;4111;16662
06/2016;12816;4200;17016
03/2016;12215;3777;15992
12/2015;12130;3669;15799
09/2015;12098;3949;16047
06/2015;12358;3982;16340
03/2015;11817;3601;15418
12/2014;11651;3467;15118
09/2014;11669;3797;15466
06/2014;11885;3778;15663
03/2014;11285;3496;14781
12/2013;11215;3460;14675
09/2013;11242;3841;15083
06/2013;11538;3847;15385
03/2013;11054;3544;14598
12/2012;11107;3581;14688
09/2012;11452;3982;15434
06/2012;11780;4002;15782
03/2012;11361;3769;15130

