﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Gironès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:20&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;966;108;853;610;4;2541
Regne Unit;596;30;260;318;2;1206
Argentina;66;2;342;10;0;420
Alemanya;607;35;400;384;0;1426
Estats Units, els;183;12;108;226;0;529
Mèxic;52;4;232;9;0;297
Suïssa;144;23;158;65;0;390
Andorra;113;9;18;11;0;151
Bèlgica;259;13;150;191;0;613
Brasil;46;2;117;7;0;172
Equador;42;7;299;17;0;365
Xile;27;4;91;1;0;123
Veneçuela;30;4;88;4;0;126
Colòmbia;15;2;78;10;0;105
Països Baixos;97;3;49;57;0;206
Itàlia;58;5;27;17;0;107
Perú;20;1;71;0;0;92
República Dominicana;9;0;47;1;0;57
Uruguai;10;3;70;2;0;85
Bolívia;7;3;61;0;0;71
Austràlia;41;1;20;9;0;71
Canadà;29;0;15;15;0;59
Cuba;1;0;106;0;0;107
Suècia;43;4;12;11;0;70
Costa Rica;8;1;9;0;0;18
Panamà;11;0;3;7;0;21
Irlanda;6;0;24;4;0;34
Paraguai;2;0;7;2;0;11
Dinamarca;2;0;18;1;0;21
Israel;10;1;14;3;0;28
Marroc;12;2;10;9;0;33
Noruega;3;0;40;2;0;45
Guatemala;7;4;33;0;0;44
Àustria;17;0;6;14;0;37
Portugal;14;3;8;7;0;32
Turquia;0;0;4;0;0;4
Pakistan;16;0;13;3;0;32
Emirats Àrabs Units, els;2;1;1;0;0;4
Gàmbia;17;0;10;15;0;42
Luxemburg;19;0;103;2;0;124
Xina;10;0;5;3;0;18
El Salvador;0;2;4;0;0;6
Filipines;4;0;4;0;0;8
Japó;11;0;7;3;0;21
Senegal;11;2;6;4;0;23
Finlàndia;3;0;12;2;0;17
Mauritània;1;0;18;0;0;19
Hondures;14;0;50;1;0;65
Singapur;3;0;1;1;0;5
Resta països;79;10;87;23;0;199
Total;3743;301;4169;2081;6;10300

