﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430672&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;1;0;1;2;0;2;54;24;78;0;0;0;1;0;1;2;1;3;0;0;0;61;26;87
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;0;0;2;3;5;1;0;1;1;2;3;0;0;0;21;1;22;12;6;18;1;0;1;0;0;0;41;12;53
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4
Construcció;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;32;1;33;0;0;0;9;0;9;0;0;0;43;1;44
Comerç i reparació;1;7;8;0;1;1;2;2;4;1;1;2;1;3;4;0;0;0;9;2;11;2;1;3;0;0;0;0;0;0;16;17;33
Hostaleria;1;2;3;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;7;5;12
Transport i comunicacions;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Mediació financera;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Immob, lloguers i ser. emp.;0;0;0;1;2;3;0;2;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;6;8
Adm. pública, defensa i SS;0;0;0;2;0;2;1;4;5;0;3;3;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;6;7;13
Educació;0;0;0;4;8;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;10;14
Sanitat i serveis socials;0;0;0;4;3;7;2;3;5;0;1;1;1;4;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;7;12;19
Altres serveis;0;1;1;0;0;0;0;1;1;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;10;15;11;14;25;11;18;29;9;5;14;14;12;26;54;24;78;63;4;67;17;10;27;14;5;19;0;0;0;198;102;300

