﻿Població. Per any d'arribada a Espanya i sexe
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170157
;Homes;Dones;Total
2020;111;111;222
2019;177;159;333
2018;126;87;213
2017;114;102;216
2016;60;69;129
2011-2015;273;255;528
2001-2010;1131;963;2094
1991-2000;240;216;456
1981-1990;87;57;141
Abans de 1981;57;39;93
Sempre hi ha viscut;7647;8055;15699
Total;10026;10107;20130

