﻿Personalitat jurídica del titular de l'explotació
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431378&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;97
 total ha;1220
 SAU ha;1138
      Persona física;
 explot.;87
 total ha;1013
 SAU ha;949
       Persona jurídica;
 total;
 explot.;10
 total ha;207
 SAU ha;188
 societats mercantils;
 explot.;8
 total ha;178
 SAU ha;165
 altra condició jurídica;
 explot.;2
 total ha;29
 SAU ha;23

