﻿Población a 1 de enero. Por nacionalidad (continentes)
Alt Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:03&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;98931;1756;799;5866;695;2049;833;110929
2021;98126;1729;780;6007;714;1960;856;110172
2020;97269;1906;652;6362;681;1935;801;109606
2019;96742;1868;652;6127;573;1725;724;108411
2018;96818;1884;616;5987;505;1635;677;108122
2017;96192;1832;592;5779;414;1516;605;106930
2016;95576;1843;581;5836;375;1531;533;106275
2015;95286;1875;570;5900;373;1668;496;106168
2014;94521;1962;572;6225;386;2082;514;106262
2013;93805;2104;589;6434;417;2381;512;106242
2012;93313;2155;568;6552;430;2736;498;106252
2011;92530;2134;601;6425;410;3104;466;105670
2010;91578;2151;581;6299;377;3219;384;104589
2009;90942;2233;524;6243;385;3604;422;104353
2008;89591;2062;473;5623;355;3285;369;101758
2007;87734;1762;438;5239;294;3040;349;98856
2006;86043;982;960;5290;301;2860;343;96779
2005;84276;842;740;4614;254;2434;248;93408
2004;82256;580;600;3733;184;1907;184;89444
2003;80369;455;460;3318;143;1416;145;86306
2002;78367;373;257;2645;110;823;103;82678
2001;76655;315;136;1988;97;442;79;79712
2000;75660;271;74;1251;74;243;49;77622

