﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Massoteres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251327&lang=en
;1999;1989
      Total;;
 explot.;51;51
 UTA;32;46
     Mà d'obra familiar;;
 total;;
  explot.;50;51
 nombre persones;72;77
  UTA;23;35
 titular;;
 nombre persones;50;51
  UTA;18;26
 cònjuge;;
 nombre persones;6;15
 altres familiars;;
  UTA;1;2
   explot.;12;9
 nombre persones;16;11
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;14;15
   UTA;9;11
 fixa;;
  explot.;11;2
 nombre persones;17;10
  UTA;8;10
 eventual;;
  explot.;4;15
   UTA;0;1

