﻿Població. Per any d'arribada al municipi
Xerta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430521
;2021
2020;48
2019;42
2018;45
2017;36
2016;24
2011-2015;66
2001-2010;138
1991-2000;57
1981-1990;57
Abans de 1981;192
Sempre hi ha viscut;447
Total;1155

