﻿Población. Por año de llegada a la vivienda
Olesa de Bonesvalls
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081461&lang=es
;2021
2020;180
2019;147
2018;114
2017;126
2016;72
2011-2015;219
2001-2010;687
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;111
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;171
No consta;102
Total;1926

