﻿Components of the RFDB: main resources (+) and uses (−)
Santa Coloma de Farners
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171805&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),178367,53351,60648,53777,29343,212553,61.0,18.2,20.7,64.7,35.3,z
2020,164824,47767,61775,51172,27898,205370,60.1,17.4,22.5,64.7,35.3,z
2019,168065,55521,51856,50292,27361,208036,61.0,20.2,18.8,64.8,35.2,z
2018,160893,53620,47935,46938,25692,195132,61.3,20.4,18.3,64.6,35.4,z
2017,155119,52964,45794,45265,24654,193237,61.1,20.9,18.0,64.7,35.3,z
2016,146040,49011,45083,42210,23347,182036,60.8,20.4,18.8,64.4,35.6,z
2015,142333,50011,43841,40800,22417,181204,60.3,21.2,18.6,64.5,35.5,z
2014,133871,46038,44391,39845,22353,168037,59.7,20.5,19.8,64.1,35.9,z
2013,130772,46614,45342,39182,21196,167082,58.7,20.9,20.4,64.9,35.1,z
2012,134229,46191,44523,39808,21939,166425,59.7,20.5,19.8,64.5,35.5,z
2011,139650,46674,44050,41262,21264,172305,60.6,20.3,19.1,66.0,34.0,z
2010,140985,43842,43337,41781,20560,169953,61.8,19.2,19.0,67.0,33.0,z

