﻿Población. Por año de llegada a la vivienda y sexo
Santa Oliva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
2020;147;138;285
2019;159;159;321
2018;123;96;216
2017;87;90;177
2016;84;66;147
2011-2015;225;210;435
2001-2010;477;444;924
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;54;66;117
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;180;156;333
No consta;228;243;465
Total;1761;1668;3429

