﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellaguarda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251706&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;75;23;6;..;109
2021;..;72;24;6;..;107
2020;..;72;24;6;..;106
2019;..;75;26;7;..;113
2018;8;75;28;..;..;117
2017;6;75;29;..;..;114
2016;6;79;29;..;..;118
2014;5;85;26;..;..;120
2013;6;88;26;..;..;124
2012;6;85;25;..;..;120
2011;6;88;23;..;..;121

