﻿Distribució de la superfície agrícola utilitzada (SAU)
Casserres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080497&lang=en
;2009;1999
   Total;;
   explot.;60;65
    ha;1138;1456
 secà;;
 explot.;56;65
 ha;1138;1446
 regadiu;;
 explot.;24;18
 ha;1;11
       Terres llaurades;;
 explot.;58;65
 ha;918;882
        Pastures permanents;;
 explot.;16;16
 ha;220;574

