﻿Població. Per lloc de naixement, sexe i edat
Massalcoreig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251312
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;0;1;1;0;1;1;12;14;26
De 5 a 9 anys;8;12;20;3;0;3;2;1;3;13;13;26
De 10 a 14 anys;5;4;9;0;3;3;0;4;4;5;11;16
De 15 a 19 anys;6;2;8;2;1;3;3;2;5;11;5;16
De 20 a 24 anys;10;8;18;2;3;5;8;3;11;20;14;34
De 25 a 29 anys;11;8;19;0;0;0;8;1;9;19;9;28
De 30 a 34 anys;9;10;19;1;0;1;8;4;12;18;14;32
De 35 a 39 anys;12;7;19;0;0;0;6;7;13;18;14;32
De 40 a 44 anys;14;10;24;2;2;4;11;3;14;27;15;42
De 45 a 49 anys;11;10;21;0;2;2;14;2;16;25;14;39
De 50 a 54 anys;10;6;16;0;4;4;19;1;20;29;11;40
De 55 a 59 anys;14;12;26;1;5;6;13;3;16;28;20;48
De 60 a 64 anys;23;10;33;1;5;6;4;1;5;28;16;44
De 65 a 69 anys;18;18;36;4;2;6;1;2;3;23;22;45
De 70 a 74 anys;11;13;24;4;3;7;3;0;3;18;16;34
De 75 a 79 anys;8;13;21;0;2;2;1;0;1;9;15;24
De 80 a 84 anys;10;5;15;0;1;1;0;1;1;10;7;17
85 anys o més;4;13;17;1;4;5;0;1;1;5;18;23
Total;196;173;369;21;38;59;101;37;138;318;248;566

