﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080168
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;39;80;74;42;156;25;199;152;64;1;832
Catalunya;33;75;67;36;133;18;164;117;43;0;686
Barcelona;33;70;66;35;131;17;160;117;42;0;671
Girona;0;3;0;1;0;1;1;0;0;0;6
Lleida;0;2;0;0;2;0;3;0;1;0;8
Tarragona;0;0;1;0;0;0;0;0;0;0;1
Resta de l'Estat;5;3;6;5;20;7;32;35;12;1;126
Andalusia;4;1;4;4;13;4;28;24;11;0;93
Aragó;0;0;0;0;0;0;0;3;0;0;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;4;0;1;1;0;0;7
Catella i Lleó;0;0;0;0;1;0;0;1;0;0;2
Comunitat Valenciana;0;2;1;0;2;2;0;0;0;0;7
Extremadura;0;0;0;0;0;0;1;6;0;0;7
Galícia;0;0;0;0;0;1;0;0;1;0;2
Madrid;0;0;1;0;0;0;1;0;0;1;3
Múrcia;0;0;0;1;0;0;1;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;2;1;1;3;0;3;0;9;0;20

