﻿Conreus herbacis: flors i plantes ornamentals
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:430249&lang=es
;1999;1989
     Total;;
 explot.;1;2
 àrees;300;1590
      Secà;;
 explot.;0;1
 àrees;0;250
       Regadiu;;
 explot.;1;2
 àrees;300;1340
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;250;1540
 secà;;
 explot.;0;1
 àrees;0;250
 regadiu;;
 explot.;1;1
 àrees;250;1290
         En hivernacle;;
 explot.;1;1
 àrees;50;50

