﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Arboç, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430167&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;985;900;398;2283
06/2020;968;888;395;2251
03/2020;978;904;398;2280
12/2019;998;895;393;2286
09/2019;1039;815;402;2256
06/2019;1027;805;401;2233
03/2019;1075;806;397;2278
12/2018;1025;799;399;2223
09/2018;1010;811;406;2227
06/2018;1023;809;402;2234
03/2018;958;849;402;2209
12/2017;1043;718;401;2162
09/2017;1058;638;405;2101
06/2017;992;679;408;2079
03/2017;994;668;381;2043
12/2016;1022;625;384;2031
09/2016;996;610;384;1990
06/2016;1018;607;387;2012
03/2016;943;599;361;1903
12/2015;898;601;358;1857
09/2015;883;602;372;1857
06/2015;881;581;372;1834
03/2015;882;567;361;1810
12/2014;837;572;349;1758
09/2014;813;580;366;1759
06/2014;824;567;372;1763
03/2014;766;615;365;1746
12/2013;761;622;354;1737
09/2013;753;617;369;1739
06/2013;843;579;379;1801
03/2013;873;518;394;1785
12/2012;846;523;371;1740
09/2012;832;547;375;1754
06/2012;860;571;378;1809
03/2012;825;627;377;1829
12/2011;790;668;380;1838
09/2011;746;718;390;1854
06/2011;783;728;410;1921
03/2011;760;715;406;1881
12/2010;771;725;388;1884
09/2010;791;715;402;1908
06/2010;819;768;409;1996
03/2010;819;768;409;1996
12/2009;932;649;393;1974
09/2009;880;708;428;2016
06/2009;1057;607;408;2072
03/2009;1088;626;421;2135
12/2008;1097;631;426;2154
09/2008;1046;715;444;2205
06/2008;1082;707;449;2238
03/2008;1096;639;451;2186

