﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sales de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171544&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;11;9;2;3;10;3;4;43
 dones;0;1;8;9;2;1;7;4;2;34
 total;0;2;19;18;4;4;17;7;6;77
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;6;2;3;6;2;3;27
 dones;0;0;3;5;0;0;6;2;1;17
 total;0;0;8;11;2;3;12;4;4;44
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;3;0;0;4
 dones;0;0;1;2;0;0;0;1;0;4
 total;0;0;2;2;0;0;3;1;0;8
 total actius;;;;;;;;;;
 homes;0;0;6;6;2;3;9;2;3;31
 dones;0;0;4;7;0;1;6;3;1;22
 total;0;0;10;13;2;4;15;5;4;53
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;4;2;0;0;0;1;0;8
 dones;0;1;3;0;0;0;0;0;0;4
 total;0;2;7;2;0;0;0;1;0;12
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;1;1;1;0;0;0;0;3
 total;0;0;1;2;1;0;0;0;1;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;1;1;1;5
 total;0;0;0;1;1;0;1;1;1;5
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;1;0;0;2
 total no actius;;;;;;;;;;
 homes;0;1;5;3;0;0;1;1;1;12
 dones;0;1;4;2;2;0;1;1;1;12
 total;0;2;9;5;2;0;2;2;2;24

