﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081141&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;4;1;5;1;0;1;0;0;0;60;8;68;3;1;4;0;0;0;69;10;79
Pesca;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;3;0;3;0;0;0;1;1;2;2;0;2;1;0;1;0;0;0;7;1;8;0;0;0;14;2;16
Electricitat gas i aigua;7;0;7;1;0;1;8;5;13;1;1;2;0;0;0;0;0;0;17;1;18;0;0;0;34;7;41
Ext. i trans. minerals;7;0;7;2;0;2;9;15;24;4;1;5;1;2;3;0;0;0;105;6;111;0;0;0;128;24;152
Indústria química;31;13;44;4;1;5;28;35;63;10;2;12;10;6;16;0;0;0;249;40;289;0;0;0;332;97;429
Const. maquin. mat. elèctric;30;2;32;18;0;18;58;62;120;26;6;32;2;7;9;2;0;2;560;67;627;0;0;0;696;144;840
Material transport;14;2;16;7;0;7;21;12;33;4;3;7;8;10;18;0;0;0;120;17;137;0;0;0;174;44;218
Alimentació i begudes;9;6;15;2;2;4;35;21;56;27;37;64;6;9;15;2;0;2;196;118;314;0;0;0;277;193;470
Tèxtil, cuir i confecció;4;3;7;8;0;8;6;10;16;6;10;16;2;5;7;0;0;0;45;75;120;0;0;0;71;103;174
Suro i fusta;2;0;2;1;0;1;9;16;25;9;1;10;0;1;1;0;0;0;151;13;164;0;0;0;172;31;203
Paper i arts gràfiques;6;0;6;2;1;3;15;17;32;10;3;13;1;5;6;0;1;1;126;26;152;0;0;0;160;53;213
Plàstics indu. manufact.;9;2;11;1;1;2;6;25;31;2;3;5;1;2;3;0;0;0;92;30;122;0;0;0;111;63;174
Construcció;13;0;13;8;2;10;24;23;47;12;2;14;2;0;2;0;0;0;390;8;398;0;0;0;449;35;484
Comerç i reparació;19;10;29;9;2;11;48;73;121;172;204;376;3;9;12;1;1;2;179;15;194;0;0;0;431;314;745
Hostaleria i restauració;0;0;0;4;0;4;1;1;2;5;4;9;98;82;180;1;0;1;6;1;7;1;0;1;116;88;204
Transport i act. annexes;4;2;6;3;2;5;71;22;93;5;1;6;4;4;8;0;0;0;284;11;295;0;0;0;371;42;413
Comunicacions;1;1;2;0;0;0;10;8;18;0;0;0;1;1;2;0;0;0;12;2;14;0;0;0;24;12;36
Assegurances i finances;5;4;9;10;0;10;88;17;105;13;6;19;4;3;7;1;0;1;4;1;5;0;0;0;125;31;156
Servei empr. lloguers;25;12;37;2;0;2;24;53;77;10;1;11;22;8;30;0;0;0;16;4;20;10;0;10;109;78;187
Adm. pública defensa i SS;18;25;43;3;1;4;41;78;119;1;0;1;24;8;32;2;0;2;23;5;28;26;0;26;138;117;255
Educació i investigació;69;133;202;1;1;2;14;25;39;3;6;9;14;30;44;2;0;2;25;7;32;0;0;0;128;202;330
Sanitat i assis. social;28;84;112;1;0;1;12;24;36;0;1;1;7;31;38;1;0;1;11;9;20;0;0;0;60;149;209
Altres serveis;2;5;7;1;0;1;3;9;12;1;14;15;38;126;164;2;0;2;30;7;37;1;0;1;78;161;239
Total;306;304;610;89;14;103;536;553;1089;324;306;630;249;349;598;74;10;84;2651;465;3116;38;0;38;4267;2001;6268

