﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Rupià
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171539&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25474;7008
2020;22939;6280
2019;22928;6956
2018;23039;5682
2017;19839;5957
2016;18990;5785
2015;18710;6355
2014;18417;6711
2013;17681;5345
2012;17089;4362
2011;17089;4362
2010;19419;4928
2009;18743;4152
2008;18013;4133
2007;18796;3355
2006;15838;2740
2005;15458;3113
2004;14869;2866
2003;13099;2552
2002;11434;2740
2001;10664;2550
2000;10173;2470

