﻿Eleccions municipals. Dades generals
Sant Llorenç d'Hortons
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082227&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1846;1343;1253;63;27;72,8;27,2
2015;1905;1241;1156;48;37;65,1;34,9
2011;1820;1165;1035;89;41;64,0;36,0
2007;1669;1121;1024;62;35;67,2;32,8
2003;1455;1121;1092;21;8;77,0;23,0
1999;1241;913;890;22;1;73,6;26,4
1995;1003;758;725;27;6;75,6;24,4
1991;807;570;557;9;4;70,6;29,4
1987;757;431;374;29;28;56,9;43,1
1983;739;369;351;14;4;49,9;50,1
1979;719;610;604;4;2;84,8;15,2

