﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Móra la Nova. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430944
;Homes;Dones;Total
Catalunya;1069;1113;2182
Barcelona;139;133;272
Girona;1;3;4
Lleida;9;17;26
Tarragona;920;960;1880
Resta d'Espanya;171;202;373
Andalusia;62;75;137
Aragó;28;33;61
Principat d'Astúries;1;2;3
Illes Balears;2;3;5
Canàries;1;0;1
Cantàbria;1;1;2
Castella - la Manxa;13;11;24
Castella i Lleó;8;13;21
Comunitat Valenciana;19;22;41
Extremadura;11;18;29
Galícia;9;5;14
Comunitat de Madrid;5;7;12
Regió de Múrcia;4;6;10
Comunitat Foral de Navarra;2;2;4
País Basc;1;4;5
Rioja, La;0;0;0
Ceuta i Melilla;4;0;4
Estranger;358;285;643
Total;1598;1600;3198

