﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Camarles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:439039&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);990;295
03/2024 (p);1000;290
02/2024;985;285
01/2024;975;285
12/2023;1000;290
11/2023;995;290
10/2023;985;295
09/2023;970;300
08/2023;970;300
07/2023;1000;300
06/2023;995;300
05/2023;965;295
04/2023;955;295
03/2023;945;290
02/2023;915;290
01/2023;910;285
12/2022;920;285
11/2022;925;290
10/2022;930;295
09/2022;935;295
08/2022;960;295
07/2022;1005;300
06/2022;975;295
05/2022;960;300
04/2022;945;300
03/2022;915;300
02/2022;910;300
01/2022;895;305
12/2021;906;305
11/2021;913;301
10/2021;910;301
09/2021;901;301
08/2021;913;301
07/2021;934;303
06/2021;915;298
05/2021;887;309
04/2021;867;311
03/2021;867;312
02/2021;872;312
01/2021;869;309
12/2020;869;308
11/2020;870;306
10/2020;863;307
09/2020;861;307
08/2020;857;304
07/2020;859;304
06/2020;827;300
05/2020;803;296
03/2020;801;298
12/2019;889;298
09/2019;869;302
06/2019;887;306
03/2019;849;306
12/2018;859;304
09/2018;834;318
06/2018;873;317
03/2018;839;317
12/2017;810;315
09/2017;829;310
06/2017;828;317
03/2017;785;303
12/2016;784;297
09/2016;756;305
06/2016;764;307
03/2016;724;303
12/2015;750;295
09/2015;714;299
06/2015;734;292
03/2015;693;293
12/2014;673;295
09/2014;635;294
06/2014;660;309
03/2014;648;299
12/2013;658;298
09/2013;624;305
06/2013;692;311
03/2013;664;303
12/2012;682;313
09/2012;733;312
06/2012;747;310
03/2012;751;311

