﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:431482
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;6474;4426;2232;3167;5696;5663;27658
De 0 a 15 anys;3479;1532;797;650;1307;1512;9277
De 16 a 29 anys;2195;1711;940;1187;1988;1716;9738
De 30 a 44 anys;791;861;376;895;1853;1861;6637
De 45 a 64 anys;..;321;..;363;443;413;1668
De 65 anys i més;..;..;..;..;..;..;338
Dones;8484;4938;2069;3077;5352;6181;30100
De 0 a 15 anys;4348;1612;659;728;888;1502;9736
De 16 a 29 anys;2727;1853;944;969;2067;2046;10605
De 30 a 44 anys;1324;1125;343;1006;1922;1900;7621
De 45 a 64 anys;..;349;..;267;417;421;1662
De 65 anys i més;..;..;..;..;..;312;477
Total;14958;9364;4301;6244;11048;11844;57759
De 0 a 15 anys;7827;3143;1456;1378;2195;3014;19013
De 16 a 29 anys;4921;3564;1884;2156;4055;3762;20343
De 30 a 44 anys;2116;1986;719;1901;3776;3761;14258
De 45 a 64 anys;..;670;242;631;860;834;3330
De 65 anys i més;..;..;..;178;..;474;814

