﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Puigcerdà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171411&lang=es
;Hombres;Mujeres;Total
Cataluña;2682;2688;5370
Barcelona;666;717;1383
Girona;1821;1758;3576
Lleida;174;192;366
Tarragona;27;18;48
Resto de España;669;663;1332
Andalucía;198;240;441
Aragón;15;21;36
Principado de Asturias;3;6;6
Illes Balears;12;6;18
Canarias;6;6;9
Cantabria;3;6;12
Castilla - La Mancha;54;36;90
Castilla y León;57;63;117
Comunitat Valenciana;33;30;60
Extremadura;69;63;129
Galicia;156;138;294
Comunidad de Madrid;33;27;60
Región de Murcia;9;9;18
Comunidad Foral de Navarra;0;0;0
País Vasco;12;12;24
La Rioja;0;0;0
Ceuta y Melilla;3;3;6
Extranjero;1551;1524;3072
Total;4902;4872;9774

