﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081982&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;177;162;336;30;39;66;54;54;111;261;252;513
2019;141;159;300;21;12;33;42;36;75;204;204;408
2018;114;135;249;18;18;36;24;36;60;156;192;345
2017;99;108;207;15;12;27;15;24;39;132;141;276
2016;108;99;207;12;12;24;12;15;24;132;126;258
2011-2015;312;312;624;36;45;78;54;51;108;402;408;813
2001-2010;573;567;1140;102;105;207;72;72;144;747;741;1491
1991-2000;243;252;495;57;60;117;21;21;42;321;333;654
1981-1990;75;66;141;18;21;39;3;6;9;96;90;186
Antes de 1981;93;117;210;39;45;84;0;0;3;135;165;297
Siempre ha vivido;585;558;1146;0;0;0;0;0;0;585;561;1143
Total;2520;2535;5058;351;366;714;303;312;612;3171;3213;6384

