﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pacs del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081542&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;450;50;165;665
12/2023 (p);5;460;55;125;640
09/2023 (p);5;490;50;120;665
06/2023 (p);5;520;55;95;675
03/2023 (p);5;500;55;115;675
12/2022 (p);5;490;55;150;700
09/2022 (p);5;485;60;130;680
06/2022 (p);5;485;60;120;670
03/2022 (p);5;465;55;180;705
12/2021 (p);5;455;50;180;690
09/2021 (p);5;470;55;155;680
06/2021 (p);5;475;55;125;660
03/2021 (p);5;460;50;160;675
12/2020 (p);5;430;50;150;630

