﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170307&lang=es
;2009;1999
   Total;;
   explot.;64;71
    ha;1262;1192
 secà;;
 explot.;48;57
 ha;472;820
 regadiu;;
 explot.;50;59
 ha;791;372
       Terres llaurades;;
 explot.;64;69
 ha;1228;1044
        Pastures permanents;;
 explot.;2;6
 ha;35;148

