﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Caldes de Montbui. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080333
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";525;120;10;105;760
Enginyers tècnics, pèrits i ajudants titulats;470;80;10;100;660
Caps administratius i de taller;365;25;5;10;410
Ajudants no titulats;260;40;30;10;340
Oficials administratius;865;160;30;145;1200
Subalterns;165;100;50;15;330
Auxiliars administratius;445;245;25;100;815
Oficials de primera i de segona;1040;100;45;5;1190
Oficials de tercera i especialistes;495;145;40;0;680
Peons;570;235;95;10;910
No procedent i altres;30;90;5;10;135
Total;5240;1340;340;510;7430

