﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Tàrrega. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;271;279;550;175;140;315;446;419;865
De 5 a 9 años;370;375;745;176;148;324;546;523;1069
De 10 a 14 años;435;406;841;120;94;214;555;500;1055
De 15 a 19 años;448;421;869;109;82;191;557;503;1060
De 20 a 24 años;383;390;773;139;132;271;522;522;1044
De 25 a 29 años;323;334;657;165;184;349;488;518;1006
De 30 a 34 años;350;296;646;177;219;396;527;515;1042
De 35 a 39 años;364;356;720;206;247;453;570;603;1173
De 40 a 44 años;516;499;1015;270;210;480;786;709;1495
De 45 a 49 años;569;540;1109;213;181;394;782;721;1503
De 50 a 54 años;503;521;1024;153;111;264;656;632;1288
De 55 a 59 años;529;539;1068;87;72;159;616;611;1227
De 60 a 64 años;462;497;959;65;57;122;527;554;1081
De 65 a 69 años;356;389;745;46;39;85;402;428;830
De 70 a 74 años;311;344;655;17;17;34;328;361;689
De 75 a 79 años;229;288;517;7;5;12;236;293;529
De 80 a 84 años;129;184;313;1;5;6;130;189;319
85 años o más;171;355;526;3;6;9;174;361;535
Total;6719;7013;13732;2129;1949;4078;8848;8962;17810

