﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:40
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;645;825;646;16710;2461;7627;28914
Tècnics i professionals científics i intel·lectuals;1599;5838;3687;21300;1920;3318;37662
Tècnics i professionals de suport;1528;3160;2049;33448;2263;3396;45844
Empleats administratius;1021;3367;2124;25966;1392;1409;35279
Treballadors de serveis i venedors de comerç;2053;5391;1222;28368;2554;5054;44642
Treballadors qualificats en act. agràries i pesqueres;34;67;138;1039;47;168;1493
Artesans i treballadors qualificats de les indústries i la construcció;1426;1546;730;49843;3614;4512;61671
Operadors d'instal·lacions i maquinària, i muntadors;1199;1543;603;42732;1617;4567;52261
Treballadors no qualificats;1852;4669;1078;19272;1132;1633;29636
Forces armades;8;25;17;192;6;17;265
Total;11365;26431;12294;238870;17006;31701;337667

