﻿Població. Per sexe i estat civil (agregat)
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081976&lang=es
;2011
Solters;
homes;2285
dones;1909
total;4194
Casats;
homes;2562
dones;2436
total;4999
Alguna vegada casats;
homes;370
dones;763
total;1133
Total;
homes;5217
dones;5109
total;10325

