﻿Migracions. Totals segons diferents fonts
Móra d'Ebre. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430939&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;231;236
 emigracions;226;232
 saldo migratori;5;4
 amb la resta d'Espanya;;
 immigracions;56;58
 emigracions;32;39
 saldo migratori;24;19
       Migracions externes;;
 immigracions;64;91
 emigracions;34;140
 saldo migratori;30;-49
          saldo migratori total;59;-26

