﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081094&lang=en
;Espanyola;Estrangera;Total
05/2024;145;5;150
04/2024;145;5;150
03/2024;145;5;150
02/2024;145;5;150
01/2024;145;5;150
12/2023;145;5;150
11/2023;145;5;150
10/2023;150;5;155
09/2023;145;5;150
08/2023;150;5;160
07/2023;155;5;160
06/2023;150;5;155
05/2023;150;5;155
04/2023;150;5;155
03/2023;150;5;155
02/2023;150;5;155
01/2023;145;5;150
12/2022;150;5;160
11/2022;150;5;155
10/2022;150;5;160
09/2022;150;5;155
08/2022;145;5;155
07/2022;150;5;155
06/2022;150;5;155
05/2022;150;5;155
04/2022;150;5;155
03/2022;150;5;155
02/2022;140;5;145
01/2022;145;5;150
12/2021;147;6;153
11/2021;150;6;156
10/2021;146;6;152
09/2021;142;6;148
08/2021;141;6;147
07/2021;145;6;151
06/2021;144;6;150
05/2021;146;6;152
04/2021;143;6;149
03/2021;145;6;151
02/2021;143;6;149
01/2021;140;6;146
12/2020;142;6;148
11/2020;140;6;146
10/2020;141;6;147
09/2020;139;6;145
08/2020;134;5;139
07/2020;136;5;141
06/2020;138;5;143
05/2020;139;5;144
03/2020;..;..;142
12/2019;..;..;138
09/2019;..;..;138
06/2019;135;5;140
03/2019;..;..;138
12/2018;135;5;140
09/2018;..;..;134
06/2018;..;..;135
03/2018;133;5;138
12/2017;..;..;138
09/2017;135;6;141
06/2017;134;5;139
03/2017;130;6;136
12/2016;130;7;137
09/2016;132;5;137
06/2016;..;..;138
03/2016;131;5;136
12/2015;134;5;139
09/2015;..;..;132
06/2015;128;5;133
03/2015;123;5;128
12/2014;122;5;127
09/2014;..;..;127
06/2014;..;..;126
03/2014;..;..;117
12/2013;..;..;118
09/2013;..;..;114
06/2013;..;..;115
03/2013;..;..;112
12/2012;..;..;111
09/2012;..;..;112
06/2012;..;..;114
03/2012;..;..;119

