﻿Localització de l'ocupació per professions (CCO-2011)
Conca de Barberà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:16
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;123;115;..;..;230
Tècnics científics;501;339;162;232;733
Tècnics de suport;511;363;148;484;995
Empleats administratius;638;486;152;142;780
Treballadors serveis;1368;1173;195;327;1695
Treballadors qualificats primari;298;275;..;..;373
Artesans i treballadors qualificats indústria;955;673;282;541;1497
Instal·ladors i muntadors;843;512;331;208;1051
Ocupacions elementals;635;461;174;230;865
Militars;..;..;..;..;..
Total;5875;4398;1476;2346;8221

