﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250479
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;114;19;133
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;65;59;124
Energia elèctrica, gas i aigua;0;0;0
Construcció;27;11;38
Comerç i reparacions;29;12;41
Hoteleria;9;1;10
Transport, emmagatzematge i comunicacions;4;3;7
Mediació financera;1;6;7
"Activitats immobiliàries, lloguer; serveis empresarials";5;3;8
Administració pública, defensa i SS obligatòria;11;1;12
Educació;11;40;51
Activitats sanitàries i veterinàries, serveis socials;4;1;5
"Altres activitats socials i serveis; serveis personals";6;0;6
Llars que ocupen personal domèstic;0;1;1
Organismes extraterritorials;0;0;0
Total;286;157;443

