﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Verges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172116&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);475;65;540
03/2024 (p);465;60;530
02/2024;460;55;515
01/2024;465;55;520
12/2023;455;55;510
11/2023;455;60;515
10/2023;455;60;515
09/2023;465;65;530
08/2023;460;60;520
07/2023;485;65;550
06/2023;470;65;535
05/2023;465;60;525
04/2023;455;55;510
03/2023;455;55;510
02/2023;450;55;505
01/2023;445;50;500
12/2022;445;50;495
11/2022;450;55;505
10/2022;450;55;505
09/2022;450;50;505
08/2022;460;60;520
07/2022;485;60;545
06/2022;470;60;530
05/2022;455;55;510
04/2022;450;55;505
03/2022;445;45;490
02/2022;445;45;490
01/2022;440;45;490
12/2021;452;45;497
11/2021;455;55;510
10/2021;448;57;505
09/2021;445;60;505
08/2021;446;71;517
07/2021;461;70;531
06/2021;459;67;526
05/2021;449;55;504
04/2021;452;51;503
03/2021;441;49;490
02/2021;429;48;477
01/2021;437;47;484
12/2020;432;43;475
11/2020;438;45;483
10/2020;440;50;490
09/2020;432;54;486
08/2020;419;52;471
07/2020;432;49;481
06/2020;426;51;477
05/2020;416;49;465
03/2020;414;46;460
12/2019;440;47;487
09/2019;443;63;506
06/2019;461;62;523
03/2019;442;54;496
12/2018;424;51;475
09/2018;423;61;484
06/2018;445;61;506
03/2018;432;49;481
12/2017;429;51;480
09/2017;420;56;476
06/2017;436;59;495
03/2017;420;48;468
12/2016;407;42;449
09/2016;401;49;450
06/2016;411;56;467
03/2016;399;50;449
12/2015;384;43;427
09/2015;387;50;437
06/2015;396;52;448
03/2015;379;44;423
12/2014;384;48;432
09/2014;392;52;444
06/2014;406;52;458
03/2014;396;50;446
12/2013;393;55;448
09/2013;394;66;460
06/2013;412;68;480
03/2013;405;61;466
12/2012;397;55;452
09/2012;410;61;471
06/2012;424;61;485
03/2012;422;54;476

