﻿Població. Per sexe, edat quinquennal i estat civil
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431286
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;77;61;138;0;0;0;0;0;0;0;0;0;0;0;0;77;61;138
De 15 a 19 anys;21;23;44;0;3;3;0;0;0;0;0;0;0;0;0;21;26;47
De 20 a 24 anys;29;26;55;0;2;2;0;0;0;0;0;0;0;0;0;29;28;57
De 25 a 29 anys;42;16;58;11;16;27;0;0;0;0;0;0;0;0;0;53;32;85
De 30 a 34 anys;20;10;30;26;24;50;0;0;0;3;1;4;0;0;0;49;35;84
De 35 a 39 anys;9;4;13;28;34;62;0;0;0;2;0;2;1;1;2;40;39;79
De 40 a 44 anys;5;4;9;31;27;58;0;0;0;3;2;5;0;1;1;39;34;73
De 45 a 49 anys;2;2;4;27;18;45;0;0;0;0;2;2;0;1;1;29;23;52
De 50 a 54 anys;1;0;1;25;25;50;1;1;2;2;0;2;0;0;0;29;26;55
De 55 a 59 anys;2;0;2;22;26;48;1;7;8;0;0;0;1;1;2;26;34;60
De 60 a 64 anys;0;0;0;17;20;37;2;2;4;0;0;0;2;0;2;21;22;43
De 65 a 69 anys;3;0;3;21;22;43;2;2;4;2;1;3;0;0;0;28;25;53
De 70 a 74 anys;4;2;6;26;15;41;0;6;6;0;0;0;0;0;0;30;23;53
De 75 a 79 anys;2;1;3;21;15;36;3;13;16;0;0;0;1;0;1;27;29;56
De 80 a 84 anys;2;2;4;7;5;12;1;13;14;0;0;0;0;0;0;10;20;30
De 85 anys i més;0;1;1;4;1;5;3;10;13;0;0;0;0;0;0;7;12;19
Total;219;152;371;266;253;519;13;54;67;12;6;18;5;4;9;515;469;984

