﻿Gross added value. By activity sectors
Llagosta, la
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081056&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;93,4;14,9;148,7;257,0
2020 (p);0,0;83,9;13,7;135,4;233,0
2019;0,0;90,6;16,2;147,6;254,3
2018;0,0;92,0;14,5;131,8;238,4
2017;0,0;92,0;14,3;128,8;235,2
2016;0,0;93,6;12,4;124,5;230,6
2015;0,0;103,8;11,7;118,8;234,3
2014;0,0;87,7;13,9;112,4;214,0
2013;0,0;89,4;11,5;111,5;212,4
2012;0,0;83,4;18,1;117,2;218,6
2011;0,0;98,1;19,3;121,0;238,4

