﻿Residus municipals. Generació. Total registrat i generació per càpita
Pallars Sobirà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:26
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,02;1964,27;3267,06;5231,33
2020;1,85;1894,22;2782,93;4677,15
2019;2,08;2291,03;2961,19;5252,22
2018;2,10;2268,86;3043,53;5312,39
2017;1,86;2164,50;2563,61;4728,11
2016;1,75;2015,40;2456,68;4472,08
2015;1,57;1966,62;2078,06;4044,68
2014;1,52;2811,81;1205,17;4016,98
2013;1,46;2653,11;1250,86;3903,97
2012;1,50;2709,11;1384,77;4093,88
2011;1,56;2850,35;1436,97;4287,34
2010;1,51;3010,26;1205,59;4215,89
2009;1,56;2871,90;1465,58;4337,46
2008;1,65;3167,12;1322,04;4489,17
2007;1,64;2904,09;1410,41;4314,41
2006;1,57;2961,00;1078,18;4039,23
2005;1,90;3110,00;1673,56;4783,59
2004;1,73;3110,00;1106,30;4216,30
2003;2,13;4130,00;849,28;4979,24
2002;2,53;4590,01;1103,91;5693,96
2001;3,14;5816,02;846,88;6662,88
2000;2,97;5680,02;613,32;6293,30

