﻿Atur registrat. Per sectors. Mitjanes anuals
Montgat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081265
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;47,4;30,5;361,8;23,0;463,8
2022;1,8;45,3;35,0;386,6;23,5;492,1
2021;1,7;44,7;33,2;480,8;22,1;582,3
2020;2,6;53,1;38,2;523,0;23,7;640,5
2019;1,8;46,8;33,2;441,6;25,0;548,3
2018;2,2;47,4;31,8;415,5;20,4;517,3
2017;2,8;61,8;34,6;434,6;19,8;553,5
2016;2,8;75,5;42,2;465,8;23,4;609,8
2015;3,9;91,8;53,6;543,5;20,8;713,7
2014;4,6;123,2;80,8;582,3;24,8;815,5
2013;4,7;134,7;93,6;612,3;27,8;873,0
2012;5,1;143,1;99,9;567,2;31,9;847,2
2011;2,8;133,2;82,6;499,3;51,9;769,8
2010;2,2;111,0;96,9;463,7;55,8;729,6
2009;1,5;105,8;79,8;425,6;36,0;648,7
2008;1,1;59,9;44,8;334,7;16,8;457,3
2007;1,0;55,3;22,9;265,2;11,8;356,2
2006;1,3;61,3;27,1;268,6;11,7;369,8
2005;1,6;64,7;31,0;249,3;13,3;359,7

