﻿Població. Per any d'arribada a Espanya i sexe
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:39
;Homes;Dones;Total
2020;60;69;126
2019;99;102;198
2018;78;72;147
2017;51;48;99
2016;36;36;75
2011-2015;156;159;315
2001-2010;549;633;1182
1991-2000;87;84;174
1981-1990;36;39;78
Abans de 1981;33;27;57
Sempre hi ha viscut;4113;3795;7908
Total;5298;5061;10359

